prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Central 2.0",,"NDI® routing - Lite",BirdDog,"<h4>Enterprise grade NDI&reg; routing. And so much more</h4>
<p>Central 2.0 ushers in a new era of NDI&reg; routing control. Browser-based with SSO support, smart grouping of NDI&reg; receivers, real-time NDI&reg; routing, media playback engine, and support for thousands of sources, Central 2.0 is your ultimate NDI&reg; management tool.</p>
<h4>Smart Grouping</h4>
<p>Group NDI&reg; decoders together to easily manage content distribution to multiple receivers.</p>
<h4>Central. De-Centralised</h4>
<p>Central 2.0 is browser based so you can access anywhere on your network.</p>
<h4>SSO</h4>
<p>Central 2.0 supports SSO to make life easy when working in an enterprise environment.</p>
<h4>Video preview windows</h4>
<p>The video previews allow interactive browser based monitoring and switching of sources making Central 2.0 a great option for pre-switching sources on large events and live shows.</p>
<h4>NDI Routing. 3 clicks</h4>
<p>At its core Central 2.0 is an NDI&reg; routing application. Route NDI&reg; video across your network easily by selecting a source, a destination device, or a group, and hitting connect.</p>
<h4>Media player</h4>
<p>The built-in media player uses an insanely low amount CPU power, regardless of playing the file back once or looping 24/7. It achieves this by pre-rendering sources to NDI so when you play them back they are already natively NDI.</p>
<h4>NDI audio re-insertion</h4>
<p>Select any NDI&reg; video source and join it with a separate audio source to create a new mix. great for creating sub mixes for distribution in venue or remotely via BirdDog Cloud and works seamlessly with BirdDog Dante NDI Bridge software.</p>","<ul>
<li>NDI&reg; routing</li>
<li>Group NDI&reg; decoders together to easily manage content distribution to multiple receivers</li>
<li>Browser based so you can access anywhere</li>
<li>Supports SSO</li>
<li>Video preview windows</li>
<li>Media player</li>
<li>NDI audio re-insertion</li>
</ul>",
"Central 2.0",,"NDI® routing - Lite",BirdDog,"<h4>Enterprise grade NDI&reg; routing. And so much more</h4>
<p>Central 2.0 ushers in a new era of NDI&reg; routing control. Browser-based with SSO support, smart grouping of NDI&reg; receivers, real-time NDI&reg; routing, media playback engine, and support for thousands of sources, Central 2.0 is your ultimate NDI&reg; management tool.</p>
<h4>Smart Grouping</h4>
<p>Group NDI&reg; decoders together to easily manage content distribution to multiple receivers.</p>
<h4>Central. De-Centralised</h4>
<p>Central 2.0 is browser based so you can access anywhere on your network.</p>
<h4>SSO</h4>
<p>Central 2.0 supports SSO to make life easy when working in an enterprise environment.</p>
<h4>Video preview windows</h4>
<p>The video previews allow interactive browser based monitoring and switching of sources making Central 2.0 a great option for pre-switching sources on large events and live shows.</p>
<h4>NDI Routing. 3 clicks</h4>
<p>At its core Central 2.0 is an NDI&reg; routing application. Route NDI&reg; video across your network easily by selecting a source, a destination device, or a group, and hitting connect.</p>
<h4>Media player</h4>
<p>The built-in media player uses an insanely low amount CPU power, regardless of playing the file back once or looping 24/7. It achieves this by pre-rendering sources to NDI so when you play them back they are already natively NDI.</p>
<h4>NDI audio re-insertion</h4>
<p>Select any NDI&reg; video source and join it with a separate audio source to create a new mix. great for creating sub mixes for distribution in venue or remotely via BirdDog Cloud and works seamlessly with BirdDog Dante NDI Bridge software.</p>","<ul>
<li>NDI&reg; routing</li>
<li>Group NDI&reg; decoders together to easily manage content distribution to multiple receivers</li>
<li>Browser based so you can access anywhere</li>
<li>Supports SSO</li>
<li>Video preview windows</li>
<li>Media player</li>
<li>NDI audio re-insertion</li>
</ul>",
"Central 2.0",,"NDI® routing - Lite",BirdDog,"<h4>Enterprise grade NDI&reg; routing. And so much more</h4>
<p>Central 2.0 ushers in a new era of NDI&reg; routing control. Browser-based with SSO support, smart grouping of NDI&reg; receivers, real-time NDI&reg; routing, media playback engine, and support for thousands of sources, Central 2.0 is your ultimate NDI&reg; management tool.</p>
<h4>Smart Grouping</h4>
<p>Group NDI&reg; decoders together to easily manage content distribution to multiple receivers.</p>
<h4>Central. De-Centralised</h4>
<p>Central 2.0 is browser based so you can access anywhere on your network.</p>
<h4>SSO</h4>
<p>Central 2.0 supports SSO to make life easy when working in an enterprise environment.</p>
<h4>Video preview windows</h4>
<p>The video previews allow interactive browser based monitoring and switching of sources making Central 2.0 a great option for pre-switching sources on large events and live shows.</p>
<h4>NDI Routing. 3 clicks</h4>
<p>At its core Central 2.0 is an NDI&reg; routing application. Route NDI&reg; video across your network easily by selecting a source, a destination device, or a group, and hitting connect.</p>
<h4>Media player</h4>
<p>The built-in media player uses an insanely low amount CPU power, regardless of playing the file back once or looping 24/7. It achieves this by pre-rendering sources to NDI so when you play them back they are already natively NDI.</p>
<h4>NDI audio re-insertion</h4>
<p>Select any NDI&reg; video source and join it with a separate audio source to create a new mix. great for creating sub mixes for distribution in venue or remotely via BirdDog Cloud and works seamlessly with BirdDog Dante NDI Bridge software.</p>","<ul>
<li>NDI&reg; routing</li>
<li>Group NDI&reg; decoders together to easily manage content distribution to multiple receivers</li>
<li>Browser based so you can access anywhere</li>
<li>Supports SSO</li>
<li>Video preview windows</li>
<li>Media player</li>
<li>NDI audio re-insertion</li>
</ul>",
SDM1-HDMI,BDSDM1HDMI,"SDM-L Bi-directional NDI converter for SDM-enabled display devices - HDMI",BirdDog,,"<ul>
<li>SDM-L Bi-directional NDI converter for SDM-enabled display devices - HDMI</li>
<li>Supports Full NDI, NDI HX2, SRT up to UHD30p resolutions (HDMI 1.4 format on the internal connector) - Up to 99 Units</li>
</ul>
<h5>M1</h5>
<p>M1 is an NDI&reg; Sender and Receiver module based upon the Intel&reg; SDM-L module. Receive NDI&reg; from anywhere on the network to display on screen. With the Send function, you can plug a source such as a laptop in and then duplicate that across any number of additional BirdDog Display activated screens.</p>
<h5>BirdDog OS</h5>
<p>BirdDog have created a complete Operating System for Intel&reg; SDM platform, simply called BirdDog OS, to give a truly integrated NDI&reg; distribution system. Underpinned with BirdDog&rsquo;s technology, BirdDog OS has built in Crestron control and a RESTful API for complete automation.</p>",
SDM1-DP,BDSDM1DP,"SDM-L Bi-directional NDI converter for SDM-enabled display devices - DisplayPort",BirdDog,,"<ul>
<li>SDM-L Bi-directional NDI converter for SDM-enabled display devices - DisplayPort</li>
<li>Supports Full NDI, NDI HX2, SRT up to UHD60p resolutions (DisplayPort format on the internal connector) - Up to 99 Units</li>
</ul>
<h5>M1</h5>
<p>M1 is an NDI&reg; Sender and Receiver module based upon the Intel&reg; SDM-L module. Receive NDI&reg; from anywhere on the network to display on screen. With the Send function, you can plug a source such as a laptop in and then duplicate that across any number of additional BirdDog Display activated screens.</p>
<h5>BirdDog OS</h5>
<p>BirdDog have created a complete Operating System for Intel&reg; SDM platform, simply called BirdDog OS, to give a truly integrated NDI&reg; distribution system. Underpinned with BirdDog&rsquo;s technology, BirdDog OS has built in Crestron control and a RESTful API for complete automation.</p>",
"Eyes P400 Bundle",BDP400BLACKBUN,"Bundle: 3x Eyes P400 Black | 1x PTZ Keyboard",BirdDog,,"<ul>
<li>Bundle: 3x <a href=""/BirdDog/Eyes+P400B"">Eyes P400 Black</a> | 1x <a href=""/BirdDog/PTZ+Keyboard"">PTZ Keyboard</a></li>
<li><strong>Other P400 Bundles</strong></li>
<ul>
<li><a href=""/BirdDog/eyes-p400-bundle-3-www"">Bundle: 3x Eyes P400 White</a></li>
</ul>
</ul>",
"Eyes P400 Bundle",BDP400WHITEBUN,"Bundle: 3x Eyes P400 White | 1x PTZ Keyboard",BirdDog,,"<ul>
<li>Bundle: 3x <a href=""/BirdDog/Eyes+P400W"">Eyes P400 White</a> | 1x <a href=""/BirdDog/PTZ+Keyboard"">PTZ Keyboard</a></li>
<li><strong>Other P400 Bundles</strong></li>
<ul>
<li><a href=""/BirdDog/eyes-p400-bundle-3-bbb"">Bundle: 3x Eyes P400 Black</a> | 1x PTZ Keyboard</li>
</ul>
</ul>",
"P4K Bundle",BDP4KBLACKBUN,"Bundle: 3x P4K Black | 1x PTZ Keyboard",BirdDog,,"<ul>
<li>Bundle: 3x <a href=""/BirdDog/P4KB"">P4K Black</a> | 1x <a href=""/BirdDog/PTZ+Keyboard"">PTZ Keyboard</a></li>
<li><strong>Other P4K Bundles</strong></li>
<ul>
<li><a href=""/BirdDog/eyes-p4k-bundle-3-www"">Bundle: 3x P4K White</a> | 1x PTZ Keyboard</li>
<li><a href=""/BirdDog/eyes-p4k-bundle-3-wbb"">Bundle: 3x P4K White/Black/Black</a> | 1x PTZ Keyboard</li>
<li><a href=""/BirdDog/eyes-p4k-bundle-3-wwb"">Bundle: 3x P4K White/White/Black</a> | 1x PTZ Keyboard</li>
</ul>
</ul>",
"P4K Bundle",BDP4KWHITEBUN,"Bundle: 3x P4K White | 1x PTZ Keyboard",BirdDog,,"<ul>
<li>Bundle: 3x <a href=""/BirdDog/P4KW"">P4K White</a> | 1x <a href=""/BirdDog/PTZ+Keyboard"">PTZ Keyboard</a></li>
<li><strong>Other P4K Bundles</strong></li>
<ul>
<li><a href=""/BirdDog/eyes-p4k-bundle-3-bbb"">Bundle: 3x P4K Black</a> | 1x PTZ Keyboard</li>
<li><a href=""/BirdDog/eyes-p4k-bundle-3-wbb"">Bundle: 3x P4K White/Black/Black</a> | 1x PTZ Keyboard</li>
<li><a href=""/BirdDog/eyes-p4k-bundle-3-wwb"">Bundle: 3x P4K White/White/Black</a> | 1x PTZ Keyboard</li>
</ul>
</ul>",
P240,BDBDP240W,"Full NDI, NDI|HX2 and HX PTZ Camera - White",BirdDog,"<p>Building upon the NDI&reg; PTZ category defining <a title=""P200"" href=""/BirdDog/Eyes+P200B"">P200</a>, the all new P240 introduces an updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and best in class image quality and performance. P240 offers three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility while Balanced XLR audio adds professional audio connections. IP output options include multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and h.264, whilst BirdDog Cloud 3.0 integration unlocks globally connected remote productions. Free Auto-Tracking, FreeD output for AR/VR workflows, and additional features comprising an OLED display to show the IP address, 360&deg; mohawk tally, filter thread, safety anchor point, and carry handle make P240 the best choice for live productions.<br />And yes, the cameras support NDI&reg; 5.5 natively.</p>
<h4>BirdDog Dashboard with Heads Up Display</h4>
<p>The P240 features a comprehensive interface that provides system statistics such as the number of active connections, current bandwidth usage, and network traffic, and presented in an intuitive way to give users valuable insights at a quick glance.</p>
<h4>RUDP</h4>
<p>Support for Reliable User Datagram Protocol reduces overall network load as not every packet needs to be acknowledged by every receiver. RUDP has error correction built in for smoothness and maximum reliability.</p>
<h4>NDI Genlock</h4>
<p>With NDI Genlock, users can select an NDI source to be the timing master to provide more predictable timing in multi camera environments.</p>
<h4>FreeD</h4>
<p>FreeD is a protocol for sending PTZ positioning data to AR/VR systems including Unreal Engine, Brainstorm, Vizrt&rsquo;s Viz Virtual Studio, and many more. The P240 supports FreeD built directly into The Dashboard.</p>
<h4>NDI Video Scopes</h4>
<p>The P240 cameras can generate scopes in-camera to send out as NDI, NDI Proxy, or both. This allows for monitoring scopes on the NDI Proxy while sending a clean main NDI feed simultaneously. Users can choose from Histogram, Waveform, Vectorscope, or RGB Parade and the position on the NDI stream.</p>
<h4>360&deg; Mohawk Tally</h4>
<p>Innovative new Mohawk Tally gives a full 360 degree view to eliminate the guesswork of which camera users need to be talking to.</p>
<h4>Unique Numbering System</h4>
<p>Removable silicon numbers at the back of the P240 give additional Tally vision and allow switcher operators to easily identify cameras.</p>
<h4>OLED Display</h4>
<p>Convenient OLED displays allow for information such as IP Address, Device Name, Stream Name, Resolution, and Frame Rate. This feature can also be accessed in The Dashboard.</p>
<h4>Most Formats Now Supported</h4>
<p>Along with Full NDI, the P240 will soon support a significant number of formats including NDI|HX2, NDI|HX3, SRT, H.264 for low bandwidth requirements.</p>
<h4>Globally Connected</h4>
<p>No computers needed By adding a BirdDog Cloud subscription, users can now access the PTZ cameras and all features from anywhere in the world with no additional computers needed on the camera side.</p>
<h4>Sophisticated Colour Tools</h4>
<p>The P240 hosts an expansive set of colour tools. With 64 levels of saturation and hue control over red, green, blue, cyan, yellow, and magenta, users can shade and match P240 cameras like a professional colourist.</p>
<h4>FREE Cam Control</h4>
<p>The BirdDog Cam Control app offers simple, user-friendly features for dialing in to BirdDog cameras. Simply load on a Windows 10 machine on the same network as the BirdDog cameras and access all functions of the camera through a beautiful interface. Quickly dial in the look you like and copy settings across multiple cameras in seconds. And it is free with all BirdDog cameras.</p>","<ul>
<li>Full NDI, NDI|HX2 and HX PTZ Camera</li>
<li>Updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and superior image quality and performance</li>
<li>Three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility</li>
<li>Features Balanced XLR audio for professional audio connections</li>
<li>IP output options feature multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and H.264</li>
<li>Support for FreeD output for AR/VR workflows</li>
<li>An OLED display to show the IP address</li>
<li>360&deg; degree mohawk tally, filter thread</li>
<li>Free Auto-Tracking available</li>
<li>Camera supports NDI 5.5 natively</li>
</ul>",
P240,BDBDP240W,"Full NDI, NDI|HX2 and HX PTZ Camera - White",BirdDog,"<p>Building upon the NDI&reg; PTZ category defining <a title=""P200"" href=""/BirdDog/Eyes+P200B"">P200</a>, the all new P240 introduces an updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and best in class image quality and performance. P240 offers three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility while Balanced XLR audio adds professional audio connections. IP output options include multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and h.264, whilst BirdDog Cloud 3.0 integration unlocks globally connected remote productions. Free Auto-Tracking, FreeD output for AR/VR workflows, and additional features comprising an OLED display to show the IP address, 360&deg; mohawk tally, filter thread, safety anchor point, and carry handle make P240 the best choice for live productions.<br />And yes, the cameras support NDI&reg; 5.5 natively.</p>
<h4>BirdDog Dashboard with Heads Up Display</h4>
<p>The P240 features a comprehensive interface that provides system statistics such as the number of active connections, current bandwidth usage, and network traffic, and presented in an intuitive way to give users valuable insights at a quick glance.</p>
<h4>RUDP</h4>
<p>Support for Reliable User Datagram Protocol reduces overall network load as not every packet needs to be acknowledged by every receiver. RUDP has error correction built in for smoothness and maximum reliability.</p>
<h4>NDI Genlock</h4>
<p>With NDI Genlock, users can select an NDI source to be the timing master to provide more predictable timing in multi camera environments.</p>
<h4>FreeD</h4>
<p>FreeD is a protocol for sending PTZ positioning data to AR/VR systems including Unreal Engine, Brainstorm, Vizrt&rsquo;s Viz Virtual Studio, and many more. The P240 supports FreeD built directly into The Dashboard.</p>
<h4>NDI Video Scopes</h4>
<p>The P240 cameras can generate scopes in-camera to send out as NDI, NDI Proxy, or both. This allows for monitoring scopes on the NDI Proxy while sending a clean main NDI feed simultaneously. Users can choose from Histogram, Waveform, Vectorscope, or RGB Parade and the position on the NDI stream.</p>
<h4>360&deg; Mohawk Tally</h4>
<p>Innovative new Mohawk Tally gives a full 360 degree view to eliminate the guesswork of which camera users need to be talking to.</p>
<h4>Unique Numbering System</h4>
<p>Removable silicon numbers at the back of the P240 give additional Tally vision and allow switcher operators to easily identify cameras.</p>
<h4>OLED Display</h4>
<p>Convenient OLED displays allow for information such as IP Address, Device Name, Stream Name, Resolution, and Frame Rate. This feature can also be accessed in The Dashboard.</p>
<h4>Most Formats Now Supported</h4>
<p>Along with Full NDI, the P240 will soon support a significant number of formats including NDI|HX2, NDI|HX3, SRT, H.264 for low bandwidth requirements.</p>
<h4>Globally Connected</h4>
<p>No computers needed By adding a BirdDog Cloud subscription, users can now access the PTZ cameras and all features from anywhere in the world with no additional computers needed on the camera side.</p>
<h4>Sophisticated Colour Tools</h4>
<p>The P240 hosts an expansive set of colour tools. With 64 levels of saturation and hue control over red, green, blue, cyan, yellow, and magenta, users can shade and match P240 cameras like a professional colourist.</p>
<h4>FREE Cam Control</h4>
<p>The BirdDog Cam Control app offers simple, user-friendly features for dialing in to BirdDog cameras. Simply load on a Windows 10 machine on the same network as the BirdDog cameras and access all functions of the camera through a beautiful interface. Quickly dial in the look you like and copy settings across multiple cameras in seconds. And it is free with all BirdDog cameras.</p>","<ul>
<li>Full NDI, NDI|HX2 and HX PTZ Camera</li>
<li>Updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and superior image quality and performance</li>
<li>Three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility</li>
<li>Features Balanced XLR audio for professional audio connections</li>
<li>IP output options feature multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and H.264</li>
<li>Support for FreeD output for AR/VR workflows</li>
<li>An OLED display to show the IP address</li>
<li>360&deg; degree mohawk tally, filter thread</li>
<li>Free Auto-Tracking available</li>
<li>Camera supports NDI 5.5 natively</li>
</ul>",
P240,BDBDP240W,"Full NDI, NDI|HX2 and HX PTZ Camera - White",BirdDog,"<p>Building upon the NDI&reg; PTZ category defining <a title=""P200"" href=""/BirdDog/Eyes+P200B"">P200</a>, the all new P240 introduces an updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and best in class image quality and performance. P240 offers three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility while Balanced XLR audio adds professional audio connections. IP output options include multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and h.264, whilst BirdDog Cloud 3.0 integration unlocks globally connected remote productions. Free Auto-Tracking, FreeD output for AR/VR workflows, and additional features comprising an OLED display to show the IP address, 360&deg; mohawk tally, filter thread, safety anchor point, and carry handle make P240 the best choice for live productions.<br />And yes, the cameras support NDI&reg; 5.5 natively.</p>
<h4>BirdDog Dashboard with Heads Up Display</h4>
<p>The P240 features a comprehensive interface that provides system statistics such as the number of active connections, current bandwidth usage, and network traffic, and presented in an intuitive way to give users valuable insights at a quick glance.</p>
<h4>RUDP</h4>
<p>Support for Reliable User Datagram Protocol reduces overall network load as not every packet needs to be acknowledged by every receiver. RUDP has error correction built in for smoothness and maximum reliability.</p>
<h4>NDI Genlock</h4>
<p>With NDI Genlock, users can select an NDI source to be the timing master to provide more predictable timing in multi camera environments.</p>
<h4>FreeD</h4>
<p>FreeD is a protocol for sending PTZ positioning data to AR/VR systems including Unreal Engine, Brainstorm, Vizrt&rsquo;s Viz Virtual Studio, and many more. The P240 supports FreeD built directly into The Dashboard.</p>
<h4>NDI Video Scopes</h4>
<p>The P240 cameras can generate scopes in-camera to send out as NDI, NDI Proxy, or both. This allows for monitoring scopes on the NDI Proxy while sending a clean main NDI feed simultaneously. Users can choose from Histogram, Waveform, Vectorscope, or RGB Parade and the position on the NDI stream.</p>
<h4>360&deg; Mohawk Tally</h4>
<p>Innovative new Mohawk Tally gives a full 360 degree view to eliminate the guesswork of which camera users need to be talking to.</p>
<h4>Unique Numbering System</h4>
<p>Removable silicon numbers at the back of the P240 give additional Tally vision and allow switcher operators to easily identify cameras.</p>
<h4>OLED Display</h4>
<p>Convenient OLED displays allow for information such as IP Address, Device Name, Stream Name, Resolution, and Frame Rate. This feature can also be accessed in The Dashboard.</p>
<h4>Most Formats Now Supported</h4>
<p>Along with Full NDI, the P240 will soon support a significant number of formats including NDI|HX2, NDI|HX3, SRT, H.264 for low bandwidth requirements.</p>
<h4>Globally Connected</h4>
<p>No computers needed By adding a BirdDog Cloud subscription, users can now access the PTZ cameras and all features from anywhere in the world with no additional computers needed on the camera side.</p>
<h4>Sophisticated Colour Tools</h4>
<p>The P240 hosts an expansive set of colour tools. With 64 levels of saturation and hue control over red, green, blue, cyan, yellow, and magenta, users can shade and match P240 cameras like a professional colourist.</p>
<h4>FREE Cam Control</h4>
<p>The BirdDog Cam Control app offers simple, user-friendly features for dialing in to BirdDog cameras. Simply load on a Windows 10 machine on the same network as the BirdDog cameras and access all functions of the camera through a beautiful interface. Quickly dial in the look you like and copy settings across multiple cameras in seconds. And it is free with all BirdDog cameras.</p>","<ul>
<li>Full NDI, NDI|HX2 and HX PTZ Camera</li>
<li>Updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and superior image quality and performance</li>
<li>Three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility</li>
<li>Features Balanced XLR audio for professional audio connections</li>
<li>IP output options feature multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and H.264</li>
<li>Support for FreeD output for AR/VR workflows</li>
<li>An OLED display to show the IP address</li>
<li>360&deg; degree mohawk tally, filter thread</li>
<li>Free Auto-Tracking available</li>
<li>Camera supports NDI 5.5 natively</li>
</ul>",
P240,BDBDP240W,"Full NDI, NDI|HX2 and HX PTZ Camera - White",BirdDog,"<p>Building upon the NDI&reg; PTZ category defining <a title=""P200"" href=""/BirdDog/Eyes+P200B"">P200</a>, the all new P240 introduces an updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and best in class image quality and performance. P240 offers three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility while Balanced XLR audio adds professional audio connections. IP output options include multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and h.264, whilst BirdDog Cloud 3.0 integration unlocks globally connected remote productions. Free Auto-Tracking, FreeD output for AR/VR workflows, and additional features comprising an OLED display to show the IP address, 360&deg; mohawk tally, filter thread, safety anchor point, and carry handle make P240 the best choice for live productions.<br />And yes, the cameras support NDI&reg; 5.5 natively.</p>
<h4>BirdDog Dashboard with Heads Up Display</h4>
<p>The P240 features a comprehensive interface that provides system statistics such as the number of active connections, current bandwidth usage, and network traffic, and presented in an intuitive way to give users valuable insights at a quick glance.</p>
<h4>RUDP</h4>
<p>Support for Reliable User Datagram Protocol reduces overall network load as not every packet needs to be acknowledged by every receiver. RUDP has error correction built in for smoothness and maximum reliability.</p>
<h4>NDI Genlock</h4>
<p>With NDI Genlock, users can select an NDI source to be the timing master to provide more predictable timing in multi camera environments.</p>
<h4>FreeD</h4>
<p>FreeD is a protocol for sending PTZ positioning data to AR/VR systems including Unreal Engine, Brainstorm, Vizrt&rsquo;s Viz Virtual Studio, and many more. The P240 supports FreeD built directly into The Dashboard.</p>
<h4>NDI Video Scopes</h4>
<p>The P240 cameras can generate scopes in-camera to send out as NDI, NDI Proxy, or both. This allows for monitoring scopes on the NDI Proxy while sending a clean main NDI feed simultaneously. Users can choose from Histogram, Waveform, Vectorscope, or RGB Parade and the position on the NDI stream.</p>
<h4>360&deg; Mohawk Tally</h4>
<p>Innovative new Mohawk Tally gives a full 360 degree view to eliminate the guesswork of which camera users need to be talking to.</p>
<h4>Unique Numbering System</h4>
<p>Removable silicon numbers at the back of the P240 give additional Tally vision and allow switcher operators to easily identify cameras.</p>
<h4>OLED Display</h4>
<p>Convenient OLED displays allow for information such as IP Address, Device Name, Stream Name, Resolution, and Frame Rate. This feature can also be accessed in The Dashboard.</p>
<h4>Most Formats Now Supported</h4>
<p>Along with Full NDI, the P240 will soon support a significant number of formats including NDI|HX2, NDI|HX3, SRT, H.264 for low bandwidth requirements.</p>
<h4>Globally Connected</h4>
<p>No computers needed By adding a BirdDog Cloud subscription, users can now access the PTZ cameras and all features from anywhere in the world with no additional computers needed on the camera side.</p>
<h4>Sophisticated Colour Tools</h4>
<p>The P240 hosts an expansive set of colour tools. With 64 levels of saturation and hue control over red, green, blue, cyan, yellow, and magenta, users can shade and match P240 cameras like a professional colourist.</p>
<h4>FREE Cam Control</h4>
<p>The BirdDog Cam Control app offers simple, user-friendly features for dialing in to BirdDog cameras. Simply load on a Windows 10 machine on the same network as the BirdDog cameras and access all functions of the camera through a beautiful interface. Quickly dial in the look you like and copy settings across multiple cameras in seconds. And it is free with all BirdDog cameras.</p>","<ul>
<li>Full NDI, NDI|HX2 and HX PTZ Camera</li>
<li>Updated Sony Exmor R broadcast sensor to deliver increased light sensitivity and superior image quality and performance</li>
<li>Three output options including NDI&reg;, SDI, and HDMI for ultimate video flexibility</li>
<li>Features Balanced XLR audio for professional audio connections</li>
<li>IP output options feature multiple flavours of NDI&reg; including Full NDI&reg;, NDI&reg;|HX2, and HX3, SRT, and H.264</li>
<li>Support for FreeD output for AR/VR workflows</li>
<li>An OLED display to show the IP address</li>
<li>360&deg; degree mohawk tally, filter thread</li>
<li>Free Auto-Tracking available</li>
<li>Camera supports NDI 5.5 natively</li>
</ul>",
"P240 Bundle",BDP240BLACKBUN,"Bundle: 3x P240 Black | 1x PTZ Keyboard",BirdDog,,"<ul>
<li>Bundle: 3x P240 Black | 1x PTZ Keyboard</li>
<li><strong>Other P240 Bundles</strong></li>
<ul>
<li>Bundle: <a href=""/BirdDog/p240-bundle-www"">3x P240 White</a></li>
</ul>
<li>Price of 3x P240</li>
</ul>",
"P240 Bundle",BDP240WHITEBUN,"Bundle: 3x P240 White | 1x PTZ Keyboard",BirdDog,,"<ul>
<li>Bundle: 3x P240 White | 1x PTZ Keyboard</li>
<li><strong>Other P240 Bundles</strong></li>
<ul>
<li>Bundle: <a href=""/BirdDog/p240-bundle-bbb"">3x P240 Black</a></li>
</ul>
<li>Price of 3x P240</li>
</ul>",
